296.533447,-0.44672
293.661224,-0.401328
118.044128,0.470151
128.011826,0.615824
201.413803,0.930968
52.433239,-0.609685
247.833359,0.377302
85.999504,-0.069765
285.165955,-0.261616
167.968338,0.978033
80.0812,-0.172252
76.621811,-0.231378
38.115437,-0.786769
131.713165,0.665402
297.213959,-0.457315
321.338806,-0.780854
97.408813,0.128948
270.864288,-0.015084
106.75045,0.288204
139.126755,0.756159
57.892006,-0.531517
64.848396,-0.425015
282.557617,-0.217421
106.897644,0.290663
11.341102,-0.980474
29.841049,-0.867409
154.832443,0.905068
293.637726,-0.400952
252.427704,0.301909
199.909607,0.940231
44.031281,-0.71896
66.002831,-0.406691
215.596863,0.813133
145.317108,0.822314
267.728088,0.039642
75.021729,-0.258453
163.81337,0.960359
274.483795,-0.078177
318.620117,-0.750343
288.429352,-0.316135
91.82489,0.031845
86.457115,-0.061796
145.140747,0.820559
324.50473,-0.814164
329.07486,-0.857839
305.29007,-0.577716
84.202599,-0.101011
98.754913,0.152208
99.022438,0.156821
296.001709,-0.438398
9.709371,-0.985676
90.169701,0.002962
39.390327,-0.772841
157.762527,0.925623
286.366455,-0.28178
57.153881,-0.542385
265.31308,0.081711
89.498436,-0.008754
105.388054,0.265355
20.07736,-0.93923
286.986847,-0.292152
242.624847,0.459815
241.892273,0.471131
268.358795,0.02864
338.411469,-0.92985
156.083832,0.91414
62.317108,-0.464578
70.780159,-0.329194
265.549927,0.07759
324.406494,-0.813167
139.69664,0.76263
200.202362,0.938479
204.244995,0.911798
209.575073,0.86971
250.931412,0.3267
69.904129,-0.343592
104.931198,0.257659
95.342033,0.093101
136.207153,0.721847
271.29303,-0.022566
295.153656,-0.425047
87.832039,-0.037829
45.616669,-0.699455
232.571915,0.607765
94.129417,0.07201
108.842445,0.322967
244.2668,0.434181
329.314178,-0.859979
61.741348,-0.473453
329.451233,-0.861197
171.149002,0.988092
96.5625,0.114287
277.412415,-0.129011
115.655991,0.432967
117.550621,0.462532
53.764412,-0.591107
297.884277,-0.467687
36.812035,-0.800606
138.358002,0.747311
155.541,0.910258
216.482391,0.80404
277.627289,-0.132729
264.292999,0.099442
328.261078,-0.850454
135.352478,0.711443
230.152542,0.640746
91.899323,0.033143
53.438862,-0.59568
138.771133,0.752083
114.986244,0.422401
327.678558,-0.845062
137.247742,0.734296
80.542336,-0.164319
100.469261,0.181708
285.513428,-0.267464
277.715118,-0.134247
310.78006,-0.653157
271.510162,-0.026354
249.773117,0.345739
241.721268,0.473761
42.186172,-0.740967
75.485718,-0.250621
133.823227,0.692436
55.073483,-0.572525
288.456482,-0.316584
326.959381,-0.838284
255.336792,0.253137
305.664612,-0.58304
111.72377,0.370132
146.766983,0.836449
45.306641,-0.703312
276.724976,-0.117103
227.247223,0.678836
39.828598,-0.767964
33.175346,-0.837
80.397385,-0.166814
97.507263,0.130652
49.925011,-0.64379
43.344852,-0.727236
212.916428,0.839464
66.665695,-0.396095
263.725494,0.109292
201.357712,0.931325
31.564222,-0.852054
59.663643,-0.505075
106.194069,0.278892
133.666763,0.690463
242.329697,0.464383
123.853455,0.557071
313.120697,-0.683537
257.911896,0.209416
77.981354,-0.20823
63.10339,-0.452382
303.528809,-0.552356
157.893051,0.926483
58.912086,-0.516353
206.06546,0.898293
326.790894,-0.836677
318.341034,-0.747115
273.837097,-0.06692
341.405426,-0.947799
121.293091,0.519416
260.911957,0.157952
79.316849,-0.185378
314.85965,-0.705373
49.837944,-0.644952
68.330696,-0.369249
29.8762,-0.867104
47.331104,-0.677761
36.61393,-0.802673
304.17691,-0.56175
202.47934,0.924017
18.289677,-0.949482
115.464699,0.429955
51.634846,-0.620671
206.985764,0.891119
158.544479,0.930702
245.582611,0.413381
281.377502,-0.197272
237.309952,0.540094
225.329224,0.703032
290.252472,-0.346157
264.099823,0.102796
77.565681,-0.21532
274.719696,-0.082281
331.401825,-0.877998
346.007172,-0.970326
256.272644,0.237302
68.937614,-0.359384
67.729149,-0.378985
60.197552,-0.497011
264.927582,0.088415
247.507126,0.382568
42.475723,-0.737564
55.295815,-0.56934
76.6511,-0.23088
305.201935,-0.57646
270.682343,-0.011909
96.854469,0.119348
254.115799,0.273694
255.635223,0.248094
250.811813,0.328672
103.509171,0.233601
192.680466,0.975609
230.977066,0.629631
232.750031,0.605294
95.757858,0.100324
118.951416,0.484068
136.848495,0.729548
112.771286,0.387054
124.398651,0.564948
274.329865,-0.075499
138.004547,0.743198
288.19635,-0.312274
140.543427,0.772106
304.877075,-0.571818
149.123688,0.858277
127.992973,0.615565
121.667351,0.524987
249.184067,0.355367
49.57605,-0.648438
323.34082,-0.802201
50.642338,-0.634159
43.861427,-0.721018
346.92099,-0.974059
104.53833,0.251028
309.071655,-0.630292
138.395004,0.74774
284.561768,-0.251424
65.19062,-0.419601
138.28511,0.746465
280.799774,-0.187377
326.668121,-0.835502
352.140778,-0.990607
269.705994,0.005131
267.500763,0.043606
108.52153,0.317661
292.658356,-0.385235
21.715311,-0.929034
276.239105,-0.108678
133.096191,0.683225
157.264267,0.922297
278.054199,-0.14011
194.14357,0.969686
301.085815,-0.516321
76.74556,-0.229276
74.935509,-0.259906
275.789856,-0.10088
298.123932,-0.47138
62.107475,-0.467815
307.444916,-0.607999
298.281067,-0.473797
291.907837,-0.373115
206.928757,0.89157
75.857697,-0.244331
105.913719,0.27419
303.888824,-0.557583
99.421532,0.163697
291.9729,-0.374168
112.045906,0.375349
234.424454,0.581776
121.654129,0.52479
289.965881,-0.34146
46.562969,-0.687557
293.47937,-0.398419
271.242157,-0.021678
329.417389,-0.860896
322.552063,-0.793906
271.931244,-0.0337
228.393921,0.664006
272.994324,-0.052237
28.759127,-0.87665
222.108063,0.741881
287.222443,-0.296082
276.82016,-0.118753
320.771973,-0.774635
338.023712,-0.927339
268.234558,0.030808
278.24292,-0.14337
104.579773,0.251728
85.939972,-0.070802
324.722656,-0.816366
225.77565,0.69747
42.387218,-0.738606
253.644409,0.281598
46.211159,-0.692003
122.241272,0.533486
278.204834,-0.142713
69.800308,-0.345293
222.907349,0.732456
91.828682,0.031911
252.188095,0.305893
103.752945,0.237736
258.639679,0.196979
295.561066,-0.431473
229.747635,0.646155
252.843369,0.294985
232.073227,0.614654
239.779404,0.503331
298.054535,-0.470312
62.227177,-0.465967
72.135666,-0.306764
50.894268,-0.630753
224.517914,0.713031
143.205811,0.800792
259.152771,0.188191
114.148697,0.409106
118.794258,0.481666
267.562164,0.042535
38.486557,-0.782754
61.688454,-0.474266
99.776672,0.169808
140.811157,0.775067
314.461456,-0.700429
94.845688,0.084472
106.507668,0.284144
272.454773,-0.042831
301.288361,-0.519346
139.577209,0.76128
284.909821,-0.257298
283.874817,-0.239802
75.745766,-0.246225
142.392349,0.792208
154.172272,0.900108
150.584549,0.871081
342.33963,-0.952872
226.330521,0.690497
283.557861,-0.234427
255.517975,0.250076
253.821503,0.278631
282.699554,-0.219839
78.625023,-0.197229
297.335663,-0.459202
108.445801,0.316407
122.542778,0.537929
7.590104,-0.991238
74.005768,-0.275541
314.085968,-0.695737
137.28331,0.734717
237.69603,0.534411
36.0481,-0.808523
238.728363,0.519096
263.117523,0.119833
105.031693,0.259353
52.449348,-0.609463
79.42662,-0.183495
306.08313,-0.588959
89.923935,-0.001328
270.749817,-0.013087
52.622776,-0.60706
78.850975,-0.193361
239.450317,0.508285
267.0755,0.05102
348.686829,-0.98057
252.832153,0.295172
133.839905,0.692646
45.697632,-0.698445
74.759216,-0.262876
263.181824,0.118719
91.688866,0.029472
356.70578,-0.998348
263.971191,0.105029
83.521347,-0.112833
285.862823,-0.273335
318.021912,-0.743401
78.237022,-0.203863
324.356537,-0.812659
75.187881,-0.25565
83.333244,-0.116094
266.701721,0.057534
318.206818,-0.745555
272.224976,-0.038823
101.840286,0.205184
52.384644,-0.610357
96.582123,0.114627
112.896698,0.389071
220.667755,0.758501
303.543945,-0.552576
270.738495,-0.012889
34.628078,-0.822858
306.703705,-0.597677
54.21154,-0.584794
221.795776,0.745525
290.097107,-0.343612
220.255051,0.763176
43.011169,-0.731221
47.500446,-0.675584
249.630127,0.348079
272.727631,-0.047588
141.238739,0.779761
336.397186,-0.916343
289.434021,-0.332721
85.924454,-0.071072
57.950367,-0.530654
317.711578,-0.739767
131.874008,0.667495
154.072571,0.899349
236.793793,0.547654
232.844513,0.60398
212.2845,0.845406
286.68689,-0.287141
217.987213,0.788148
128.257721,0.6192
98.810837,0.153173
268.669525,0.023219
97.114204,0.123847
138.784058,0.752232
325.140381,-0.820555
102.122444,0.210002
328.029297,-0.848319
299.8992,-0.498476
96.986443,0.121634
230.766708,0.63248
112.277588,0.379094
253.839508,0.278329
110.883499,0.356469
347.414124,-0.975971
318.242676,-0.745972
75.786278,-0.24554
274.934753,-0.086021
76.136742,-0.239606
113.981796,0.406446
310.713959,-0.652283
135.331528,0.711186
120.576897,0.508694
102.352737,0.21393
105.45446,0.266472
341.223389,-0.946781
93.762993,0.065629
267.000671,0.052324
239.203278,0.511994
323.922302,-0.808219
116.905243,0.452516
266.110626,0.06783
220.78299,0.757189
244.259308,0.434299
31.477993,-0.852841
139.041885,0.755189
216.646561,0.802333
72.793884,-0.29581
100.372002,0.180038
132.6371,0.677353
251.72261,0.313618
34.792137,-0.821228
266.883759,0.054362
164.778839,0.96492
103.969742,0.241409
115.380348,0.428625
309.615723,-0.637636
60.326153,-0.495062
322.570099,-0.794098
323.65451,-0.805458
311.612518,-0.66409
313.619019,-0.68986
98.274635,0.143918
250.732346,0.329982
231.27478,0.625586
223.366135,0.726981
38.040447,-0.787576
124.877312,0.571821
258.238312,0.203842
53.245205,-0.598392
307.933746,-0.61475
122.99247,0.544529
86.975288,-0.052767
295.306702,-0.427463
252.743027,0.296658
138.963135,0.754287
68.636436,-0.364285
49.903366,-0.644079
84.688919,-0.092563
319.330536,-0.758482
53.691597,-0.592131
193.451111,0.972569
261.361816,0.150194
78.098213,-0.206235
240.104797,0.498415
93.392517,0.059176
79.082748,-0.189391
154.113754,0.899663
47.968468,-0.66954
277.946442,-0.138247
247.769135,0.378339
92.937843,0.051253
279.066864,-0.157587
302.364929,-0.53531
48.682423,-0.660232
332.276947,-0.885207
282.238861,-0.211988
90.155159,0.002708
52.815716,-0.604381
236.353256,0.554071
126.69001,0.597485
202.984192,0.920613
55.67799,-0.563843
46.953262,-0.682595
293.11853,-0.392635
331.388306,-0.877885
271.229401,-0.021455
278.793915,-0.152881
53.999134,-0.587797
95.698578,0.099295
28.479582,-0.878987
158.310471,0.9292
205.820786,0.900161
88.666313,-0.023275
86.219025,-0.065943
41.070461,-0.753902
306.138824,-0.589744
110.350235,0.347758
293.544342,-0.399458
277.276123,-0.126651
68.292763,-0.369864
112.658943,0.385245
287.941803,-0.308051
235.728622,0.563113
312.725983,-0.678493
143.914673,0.808141
261.165192,0.153586
313.927795,-0.693751
188.821243,0.988172
287.902832,-0.307404
227.421371,0.676601
276.703674,-0.116735
119.613899,0.494153
92.209335,0.038551
240.966431,0.485322
282.087891,-0.209412
117.236763,0.457669
344.490112,-0.963584
139.413589,0.759426
107.397011,0.298991
99.300423,0.161611
139.534927,0.760802
19.966427,-0.939893
34.275707,-0.826337
253.64325,0.281617
225.106232,0.705795
102.891556,0.223106
346.127441,-0.970832
84.791412,-0.090782
242.820923,0.456773
53.021152,-0.60152
85.829216,-0.07273
333.7659,-0.896995
266.623596,0.058895
3.040903,-0.998592
268.373352,0.028387
238.69957,0.519526
354.302795,-0.99506
38.430614,-0.783361
137.305496,0.73498
208.56192,0.878301
261.444092,0.148774
99.564774,0.166163
216.362717,0.80528
287.223175,-0.296094
281.624786,-0.201502
53.465611,-0.595305
333.280334,-0.893217
79.708565,-0.178655
135.102432,0.70837
162.081863,0.951497
244.79538,0.425852
16.898729,-0.95682
84.141563,-0.102071
300.721191,-0.510861
314.942322,-0.706395
292.935486,-0.389694
278.1828,-0.142332
250.502884,0.333759
58.706337,-0.519425
296.895355,-0.452362
81.987267,-0.139393
144.074265,0.809778
276.621094,-0.115303
202.850922,0.921518
86.824478,-0.055395
248.321869,0.369392
34.312737,-0.825973
321.444305,-0.782003
353.32962,-0.993231
323.546844,-0.804343
260.034973,0.173047
48.06134,-0.668335
237.388641,0.538938
97.758202,0.134993
274.526855,-0.078926
71.960304,-0.309676
298.012421,-0.469663
137.887878,0.741834
243.700409,0.443065
88.428802,-0.027419
310.245483,-0.646064
231.809494,0.618278
141.51561,0.782778
217.770782,0.790467
16.475677,-0.95894
251.295959,0.32068
86.859169,-0.05479
69.383324,-0.352114
37.281822,-0.795666
132.986145,0.681822
130.790482,0.653295
280.313538,-0.179035
12.481407,-0.976366
258.874725,0.192955
104.75975,0.254767
260.623383,0.162923
59.878353,-0.501838
102.389328,0.214553
289.679352,-0.336756
93.201309,0.055844
214.253159,0.826559
298.754852,-0.481063
118.400162,0.475627
109.208183,0.329001
93.154457,0.055028
82.707336,-0.126938
290.196136,-0.345235
212.664856,0.841842
307.272858,-0.605611
248.314102,0.369518
199.221405,0.944253
24.420183,-0.910538
139.389313,0.75915
316.750061,-0.728372
33.79686,-0.831015
247.030075,0.390248
250.45224,0.334592
62.400806,-0.463284
227.890686,0.670547
279.847961,-0.171034
137.129593,0.732894
289.279602,-0.330178
262.615875,0.128521
71.470444,-0.317794
185.868576,0.994759
292.925415,-0.389533
281.529175,-0.199867
85.334343,-0.081341
66.11515,-0.4049
49.626099,-0.647773
222.038269,0.742698
149.216782,0.85911
304.533447,-0.566887
236.086563,0.55794
291.436066,-0.365463
87.741928,-0.039401
141.982147,0.787819
232.095673,0.614345
327.310547,-0.84161
140.342606,0.769874
281.477753,-0.198987
207.706772,0.885339
208.60968,0.877902
253.320328,0.287021
247.103455,0.389068
230.894089,0.630756
246.751694,0.394717
141.45459,0.782115
95.092491,0.088764
256.149353,0.239392
246.468246,0.399257
50.081985,-0.641691
308.653015,-0.624603
264.691681,0.092515
86.768181,-0.056376
293.720123,-0.402269
233.276978,0.597947
61.760151,-0.473164
28.384743,-0.879775
155.808319,0.91218
35.285549,-0.816283
192.724655,0.97544
71.301025,-0.320596
200.242218,0.938238
241.887039,0.471212
319.816071,-0.763977
51.748238,-0.619118
98.053688,0.140101
230.234436,0.639648
302.656647,-0.539603
283.68515,-0.236586
181.922256,0.999437
59.591373,-0.506164
230.75,0.632705
148.917374,0.856424
62.872524,-0.455972
258.74585,0.195162
323.577759,-0.804663
239.363876,0.509584
112.499649,0.382678
63.403534,-0.447704
25.34754,-0.903728
86.642548,-0.058565
204.176498,0.912288
163.05777,0.956599
84.692711,-0.092497
306.384949,-0.593208
338.380463,-0.929651
109.76973,0.338241
308.60437,-0.623939
280.702637,-0.185712
290.713043,-0.353688
294.69342,-0.417763
64.018166,-0.438086
23.442051,-0.917463
45.974037,-0.694984
266.555389,0.060084
37.816433,-0.789979
89.309853,-0.012045
195.369537,0.964236
82.474724,-0.130964
337.957489,-0.926906
240.11113,0.498319
28.310089,-0.880394
48.889641,-0.657511
237.344772,0.539582
119.858383,0.497858
129.74733,0.639403
97.007172,0.121994
17.647758,-0.952938
293.467621,-0.398231
151.026855,0.874847
239.868637,0.501984
262.220795,0.135356
75.963638,-0.242538
65.39241,-0.416401
157.932526,0.926742
310.358551,-0.647569
225.315903,0.703197
85.991409,-0.069906
215.825974,0.810799
211.131943,0.855979
49.702896,-0.646751
229.248993,0.652773
261.460907,0.148484
185.467911,0.99545
273.317108,-0.057862
192.252945,0.97722
12.187985,-0.97746
76.47747,-0.233828
50.674122,-0.63373
232.816086,0.604376
294.956116,-0.421924
116.143875,0.440627
312.875336,-0.680406
46.024826,-0.694347
303.043823,-0.545281
145.265793,0.821804
261.430389,0.149011
341.367981,-0.94759
285.5354,-0.267834
109.557053,0.334745
334.71106,-0.904165
286.623291,-0.286078
115.025703,0.423025
334.713623,-0.904184
105.284126,0.263606
236.547211,0.55125
231.734436,0.619307
253.63031,0.281834
22.481949,-0.924
315.355988,-0.711487
113.428093,0.397598
315.966095,-0.718929
249.165054,0.355677
203.419846,0.917617
109.352707,0.331382
45.819118,-0.696926
257.636169,0.214119
279.514587,-0.165299
332.862,-0.889911
347.113922,-0.974815
223.325684,0.727465
125.366356,0.578802
275.812256,-0.101269
276.751312,-0.11756
83.226082,-0.117952
42.270096,-0.739982
213.075424,0.837953
242.42218,0.462953
59.72353,-0.504173
273.156128,-0.055057
246.90419,0.39227
88.907104,-0.019073
298.943909,-0.483953
317.669525,-0.739273
293.517914,-0.399036
243.278656,0.449652
308.123718,-0.617362
91.921768,0.033535
18.192612,-0.950012
158.661118,0.931445
286.598724,-0.285667
66.559128,-0.397802
116.664879,0.448771
70.452248,-0.334592
80.884445,-0.158426
117.654861,0.464144
258.533905,0.198788
137.735184,0.740044
118.97506,0.484429
71.429047,-0.318479
242.04306,0.468808
134.406464,0.699744
112.215263,0.378087
39.136475,-0.775645
242.369949,0.463761
156.522003,0.917213
245.857681,0.409004
73.804543,-0.278915
150.535995,0.870665
314.072937,-0.695574
342.283417,-0.952573
315.765564,-0.716491
30.277052,-0.863598
43.959904,-0.719826
243.918579,0.439648
278.110291,-0.141079
46.784977,-0.684738
292.139465,-0.376862
64.285446,-0.433888
115.133865,0.424735
109.304893,0.330595
95.155975,0.089867
109.299332,0.330503
55.075069,-0.572503
260.104767,0.171847
316.784515,-0.728784
124.518997,0.566679
279.692413,-0.168359
112.239578,0.37848
315.778381,-0.716647
227.374405,0.677205
336.638306,-0.91802
68.372879,-0.368565
250.906616,0.327109
145.598663,0.8251
311.627075,-0.66428
273.841187,-0.066991
232.503922,0.608707
284.842651,-0.256165
66.919228,-0.392028
115.363953,0.428367
271.922943,-0.033555
253.32962,0.286865
251.974304,0.309443
294.371674,-0.412654
57.985348,-0.530136
157.90564,0.926566
313.567688,-0.689211
68.439896,-0.367477
269.175079,0.014397
337.598083,-0.924533
54.914562,-0.574797
319.214813,-0.757164
264.672638,0.092846
77.183968,-0.221821
46.660198,-0.686324
155.741806,0.911703
55.647495,-0.564283
242.858841,0.456184
121.740295,0.52607
98.081268,0.140578
292.713226,-0.386119
250.39328,0.335562
63.140781,-0.4518
261.068665,0.155251
251.288361,0.320806
247.201172,0.387497
140.989319,0.777029
238.237823,0.526395
245.43457,0.415732
257.130524,0.222731
247.307541,0.385785
259.896667,0.175424
219.058716,0.776501
247.289642,0.386073
133.339554,0.686321
99.36364,0.1627
326.824768,-0.837001
87.838066,-0.037724
270.631104,-0.011015
151.384537,0.877854
288.521576,-0.317662
311.827759,-0.666893
56.424721,-0.553032
78.619362,-0.197326
66.35186,-0.401119
279.285889,-0.161361
333.324921,-0.893567
259.666687,0.179374
14.427464,-0.968464
58.647598,-0.5203
247.126205,0.388703
190.10701,0.984482
257.331055,0.219317
73.407837,-0.285557
157.166122,0.921634
124.280281,0.563242
236.260117,0.555423
116.530739,0.446678
216.866516,0.800035
274.661072,-0.081261
262.68573,0.127312
256.760284,0.229026
246.420547,0.40002
301.810181,-0.527107
198.927826,0.945928
318.042847,-0.743645
140.42305,0.77077
270.735962,-0.012845
281.030731,-0.191335
92.399895,0.041874
134.974518,0.706792
209.895416,0.866937
255.507767,0.250249
68.131073,-0.372485
244.209427,0.435083
36.963314,-0.799021
224.601425,0.712009
338.586151,-0.930968
57.972965,-0.530319
246.218948,0.403243
143.759842,0.806546
265.743042,0.07423
104.321449,0.247362
244.78598,0.426001
54.350872,-0.58282
307.294891,-0.605917
28.04208,-0.882603
146.719772,0.835997
95.214508,0.090885
343.623169,-0.959428
43.974438,-0.71965
216.603577,0.80278
231.284653,0.625452
237.902435,0.531363
130.613403,0.650952
298.334656,-0.474621
209.594131,0.869546
284.990845,-0.258665
37.52253,-0.793114
244.775177,0.426171
271.336517,-0.023325
95.641975,0.098312
57.626514,-0.535436
225.766129,0.697589
123.251778,0.548319
20.495178,-0.936702
63.594776,-0.444717
31.094048,-0.856321
94.273911,0.074525
291.471863,-0.366044
244.490433,0.430662
154.792786,0.904773
297.837128,-0.46696
285.587799,-0.268715
337.191742,-0.921807
24.86655,-0.90729
79.467033,-0.182801
283.60556,-0.235236
105.989021,0.275453
264.527985,0.09536
301.153412,-0.517331
59.203545,-0.51199
76.24395,-0.237788
52.381035,-0.610407
256.057709,0.240944
197.534302,0.953537
235.063599,0.572667
50.989418,-0.629464
123.426079,0.550861
74.139999,-0.273288
71.223373,-0.321879
313.621429,-0.689891
44.987774,-0.707258
132.794891,0.679376
109.307205,0.330633
217.362579,0.794811
86.497993,-0.061084
53.289555,-0.597771
261.48587,0.148053
53.777908,-0.590917
205.657974,0.901395
98.128975,0.141402
66.693382,-0.395652
222.638397,0.735643
92.975159,0.051903
146.908936,0.837804
140.346802,0.769921
291.319275,-0.363565
114.633095,0.416806
73.055038,-0.291453
297.119049,-0.455841
118.651016,0.479473
321.10144,-0.778259
111.875877,0.372597
341.403534,-0.947788
115.440895,0.42958
325.436554,-0.823498
93.875916,0.067596
136.528763,0.72572
41.463348,-0.749379
173.63118,0.993828
258.877625,0.192905
120.985748,0.514825
215.118958,0.817959
277.916779,-0.137735
251.534302,0.316737
253.887482,0.277525
309.497192,-0.636041
266.915283,0.053813
107.196472,0.295649
101.055962,0.191768
278.934357,-0.155303
277.070587,-0.123092
252.908447,0.293899
252.007767,0.308888
162.219925,0.952236
118.674927,0.47984
105.707886,0.270733
345.031189,-0.966067
113.626595,0.400774
43.579422,-0.724419
63.966255,-0.4389
271.842682,-0.032155
297.315582,-0.458891
111.087814,0.359798
13.111176,-0.973932
257.10321,0.223196
337.258179,-0.922256
341.23175,-0.946828
113.669472,0.40146
271.878815,-0.032785
175.313858,0.996657
162.77504,0.955149
269.69693,0.005289
131.144836,0.657965
236.60202,0.550451
31.577459,-0.851933
256.129242,0.239733
73.209976,-0.288865
340.635376,-0.943428
256.139343,0.239561
237.105072,0.5431
86.200661,-0.066262
103.74971,0.237681
58.785599,-0.518242
62.478367,-0.462083
104.647049,0.252864
124.565193,0.567344
78.542854,-0.198635
245.451279,0.415467
107.84481,0.30644
85.824745,-0.072808
229.354614,0.651375
136.754944,0.72843
316.585541,-0.726401
43.702789,-0.722934
39.209064,-0.774845
275.744202,-0.100087
265.793457,0.073352
144.438766,0.813494
35.61095,-0.812989
119.481323,0.49214
67.080742,-0.389434
155.263107,0.908239
57.142017,-0.542559
89.960045,-0.000697
91.143669,0.019959
78.779991,-0.194577
48.190868,-0.666651
209.319519,0.871902
52.579353,-0.607662
284.767029,-0.25489
98.741127,0.15197
59.643204,-0.505383
305.980286,-0.587507
85.524948,-0.078025
331.897461,-0.882106
53.604763,-0.593352
159.737061,0.938113
50.015289,-0.642583
226.134583,0.692967
295.691223,-0.433521
269.593811,0.007089
235.35141,0.568542
210.359085,0.862875
248.955231,0.359097
119.156181,0.487192
127.384346,0.607159
261.96875,0.139713
163.151276,0.957073
28.903145,-0.875438
33.75563,-0.831415
302.141174,-0.532007
287.969666,-0.308514
271.16861,-0.020394
246.790878,0.394088
19.552256,-0.942337
48.902451,-0.657343
25.344666,-0.903749
263.926056,0.105812
268.001465,0.034874
99.035149,0.15704
122.035904,0.530451
220.720428,0.757902
152.612076,0.887912
257.978485,0.208279
148.871338,0.856009
272.525909,-0.044071
114.550278,0.415492
278.732086,-0.151814
144.459229,0.813702
299.527954,-0.492848
133.937454,0.693873
233.38092,0.596492
313.998535,-0.69464
118.835175,0.482292
134.427307,0.700004
73.844017,-0.278253
276.365112,-0.110864
67.228195,-0.387062
65.292351,-0.417988
113.876244,0.404762
336.198334,-0.914948
207.745087,0.885028
219.695084,0.769454
289.717468,-0.337382
37.595379,-0.792339
134.613281,0.702318
234.224716,0.584608
76.455872,-0.234194
243.736343,0.442503
281.258514,-0.195236
256.049622,0.241081
47.876244,-0.670734
292.606995,-0.384408
286.216766,-0.279272
16.056923,-0.960987
55.140202,-0.57157
202.115372,0.926428
99.908386,0.172073
34.666443,-0.822477
307.093781,-0.603122
268.050751,0.034014
74.060318,-0.274625
263.934143,0.105672
202.201874,0.925858
55.593422,-0.565062
99.250114,0.160745
111.784782,0.371121
50.516163,-0.635861
311.591125,-0.66381
356.849701,-0.998489
83.656052,-0.110497
97.307953,0.127202
346.806244,-0.973604
259.386475,0.184184
69.199646,-0.355113
220.557007,0.759759
275.390198,-0.093938
227.866913,0.670855
60.162922,-0.497535
154.792007,0.904768
205.573975,0.902029
77.464447,-0.217045
83.167885,-0.118961
251.60144,0.315625
129.511215,0.636229
260.351807,0.167598
258.783447,0.194518
146.499252,0.833879
272.180511,-0.038048
185.118027,0.996013
322.6698,-0.795154
209.861847,0.867228
44.899727,-0.708343
217.661179,0.791638
291.235199,-0.362197
140.569183,0.772392
332.131409,-0.884022
220.951935,0.75526
329.865814,-0.864852
48.094303,-0.667907
272.722748,-0.047503
214.359711,0.825511
151.891174,0.882054
126.522331,0.595136
275.114868,-0.089153
284.232819,-0.245863
103.105858,0.226751
156.602859,0.917774
230.86615,0.631134
141.098724,0.778229
208.659912,0.877482
129.866348,0.640999
275.846008,-0.101855
128.081894,0.616787
334.898987,-0.905561
113.808311,0.403678
75.846237,-0.244525
282.120026,-0.20996
47.095406,-0.68078
170.02359,0.984879
221.461029,0.749406
168.986954,0.981584
189.283585,0.986902
224.912354,0.708188
315.019012,-0.707341
336.00827,-0.913604
97.331642,0.127612
35.90493,-0.809991
251.451569,0.318106
354.154999,-0.994801
45.68811,-0.698564
83.037277,-0.121224
285.939087,-0.274615
275.60498,-0.097669
80.815071,-0.159622
148.152649,0.849457
127.698807,0.611511
73.558586,-0.283035
322.440857,-0.792725
250.444992,0.334712
298.579742,-0.478382
231.599228,0.621158
292.420624,-0.381403
131.243607,0.659262
132.849152,0.680071
330.090912,-0.866818
15.207083,-0.964984
143.43927,0.803226
105.701767,0.27063
238.274612,0.525849
102.632034,0.218689
80.993774,-0.156542
317.786926,-0.740651
274.371521,-0.076223
244.394974,0.432165
301.387756,-0.520827
307.790741,-0.612779
253.544266,0.283275
211.598282,0.851743
272.59491,-0.045274
65.049263,-0.421839
102.641457,0.218849
196.720184,0.957721
305.334808,-0.578353
104.054771,0.242849
249.402588,0.351799
240.533676,0.491912
118.513985,0.477373
303.161713,-0.547004
80.273369,-0.168948
103.171165,0.227861
308.89386,-0.62788
235.936722,0.560108
146.871185,0.837444
289.917084,-0.34066
61.74115,-0.473456
294.328278,-0.411964
287.6633,-0.303423
78.821228,-0.193871
304.370148,-0.564537
221.141174,0.753091
104.046669,0.242712
264.039185,0.103849
317.786346,-0.740645
141.208374,0.77943
217.801071,0.790144
121.506905,0.522601
297.151123,-0.456339
258.705475,0.195853
99.600586,0.166779
103.0802,0.226315
82.408752,-0.132105
318.967682,-0.75434
55.951839,-0.55989
121.815437,0.527185
237.111252,0.54301
115.648476,0.432849
110.401619,0.348599
52.218678,-0.612649
122.838181,0.542268
112.445801,0.381809
202.729691,0.922338
69.622032,-0.348212
65.018738,-0.422322
231.459427,0.623069
310.797729,-0.653391
69.229179,-0.354631
75.00618,-0.258715
84.634438,-0.09351
148.761307,0.855014
129.407181,0.634827
238.587006,0.521203
256.249023,0.237702
235.97966,0.559487
275.563171,-0.096943
317.904419,-0.742027
119.026375,0.485212
314.784576,-0.704443
57.002201,-0.544607
70.834946,-0.328291
233.434052,0.595748
118.139038,0.471613
270.094147,-0.001643
118.807808,0.481873
89.099907,-0.015709
81.036682,-0.155802
205.889496,0.899638
335.783478,-0.912002
264.990448,0.087322
249.997177,0.342066
125.737885,0.584078
68.006393,-0.374503
136.279221,0.722717
288.376099,-0.315253
243.231125,0.450392
101.769875,0.203981
356.084015,-0.997665
296.673828,-0.448911
212.104492,0.84708
109.175316,0.32846
43.174751,-0.72927
50.279877,-0.639038
244.886871,0.424407
95.579185,0.097221
83.033356,-0.121292
