231.494492,1,1
92.532341,0,0
259.973206,1,0
66.218163,0,-1
255.166183,-1,-1
267.650726,0,1
252.978729,0,1
340.533905,0,0
204.641174,-1,-1
335.141235,1,-1
109.695808,-1,0
218.354355,0,1
332.999115,-1,1
340.251831,0,0
103.59507,-1,-1
41.135712,1,0
214.242874,0,-1
93.855118,0,0
253.968506,-1,1
59.939388,-1,1
74.326782,1,0
86.412941,0,1
51.776356,0,1
74.281769,-1,0
285.795776,0,0
320.14093,0,-1
285.836884,0,-1
279.579224,-1,1
237.515717,0,0
231.300156,-1,0
141.823898,0,-1
52.669529,1,-1
127.696114,-1,-1
308.178314,-1,0
96.868912,1,1
235.963242,-1,-1
99.064323,0,1
92.833878,1,0
102.5383,1,1
343.506439,0,0
305.404358,0,0
244.775635,1,1
62.110332,-1,1
79.234383,1,-1
194.443512,-1,-1
218.913116,1,1
140.586472,-1,0
87.395744,-1,-1
69.656715,-1,1
296.542755,0,0
223.41864,-1,-1
345.54303,1,-1
260.682892,-1,-1
74.207756,-1,-1
132.961929,0,0
149.747589,-1,-1
298.095123,0,-1
329.093781,1,-1
56.355274,-1,0
99.75386,0,0
30.852047,1,-1
107.248962,1,-1
139.335388,0,0
46.042,-1,1
243.303848,0,0
198.298096,0,0
84.183258,-1,1
285.06842,0,-1
105.730476,1,-1
130.626495,0,0
95.152222,1,0
260.358063,-1,-1
99.307037,1,0
254.042328,0,0
144.275757,1,0
12.767126,1,-1
63.140266,-1,-1
295.465424,-1,1
290.708954,0,0
55.238724,1,0
89.587479,0,0
288.170502,-1,0
125.387535,0,1
261.688599,1,-1
137.408432,0,0
115.619476,0,-1
127.334305,1,1
64.685631,0,1
109.010498,1,-1
304.814972,1,-1
275.133392,-1,-1
300.440887,1,-1
129.457535,1,1
132.217758,0,-1
297.371521,-1,1
189.875717,-1,-1
43.005512,-1,1
69.78997,-1,-1
66.362579,0,1
91.851295,-1,0
277.68866,0,0
138.586929,-1,-1
322.449554,-1,1
44.178741,0,0
225.81456,1,1
308.556274,1,-1
343.193146,1,-1
110.76841,1,1
80.449242,0,1
107.243958,-1,-1
95.295143,0,-1
320.890137,0,0
314.982056,-1,1
330.688568,-1,0
121.392715,1,1
252.397552,1,0
82.498718,0,0
264.071625,0,-1
308.756439,1,-1
301.201141,1,-1
116.723572,0,0
58.824242,1,-1
319.080811,1,0
121.348015,-1,-1
21.868172,0,0
283.846405,1,1
324.136993,1,0
202.659775,1,1
18.918591,-1,1
83.713493,-1,-1
267.522949,0,-1
147.427994,-1,0
130.027802,-1,-1
286.822754,0,0
332.814728,1,-1
90.250305,0,0
94.512917,0,0
95.611694,-1,-1
107.416603,-1,1
26.661104,1,-1
75.428162,-1,-1
328.048279,1,-1
240.766693,-1,0
298.136444,0,-1
228.373672,1,1
39.449146,1,0
292.008453,0,1
296.817627,0,1
299.470642,1,-1
141.924194,-1,-1
207.819305,0,0
142.273758,1,0
118.568092,-1,-1
220.306015,-1,-1
42.252964,1,-1
292.860321,-1,1
131.795486,-1,0
236.119202,-1,-1
113.068222,1,1
326.530945,1,0
247.109665,-1,-1
261.932861,1,-1
284.25354,1,-1
49.234314,-1,1
223.780853,0,0
109.061775,0,0
216.70105,-1,1
87.55864,0,-1
44.786308,1,-1
82.056442,-1,0
57.781334,1,0
209.253387,1,1
329.898529,-1,0
143.035065,0,0
70.088615,0,0
239.252289,-1,-1
305.658417,-1,0
101.777969,0,1
253.008972,1,1
303.509155,-1,-1
140.252975,1,1
33.249542,-1,1
303.815948,-1,-1
69.904419,1,1
273.341461,0,0
280.993134,-1,1
274.452789,1,-1
238.058807,0,-1
103.749748,-1,1
71.641792,1,1
317.998657,-1,1
132.042999,1,1
55.481804,1,-1
301.922394,0,0
55.309124,-1,-1
282.348755,0,0
210.574905,0,0
71.174423,1,-1
73.676468,-1,1
263.112915,0,0
288.834381,-1,1
65.355728,0,0
117.031532,1,1
307.819183,1,-1
12.480164,0,0
242.58461,-1,-1
121.747108,-1,-1
26.012873,1,-1
64.73719,1,0
91.731674,0,0
136.006546,0,1
57.322567,0,-1
313.004974,-1,1
315.332153,0,0
236.109543,-1,1
107.838272,-1,-1
51.787983,-1,1
27.504923,-1,1
256.256226,1,0
125.464523,-1,0
46.276093,1,-1
49.583809,-1,1
289.270966,0,1
144.948456,0,0
65.87339,-1,0
93.640877,0,0
48.166447,1,0
230.194687,0,0
59.485546,1,0
68.224106,1,-1
259.35202,1,0
290.432526,-1,1
318.252136,-1,0
268.675629,0,0
114.786919,-1,0
237.520676,-1,-1
128.562515,1,1
88.149162,-1,0
144.080917,1,1
170.45636,0,0
328.128448,-1,0
22.133757,-1,1
342.071014,0,0
304.641113,0,-1
358.601013,-1,1
353.092957,0,0
227.175537,0,0
92.199814,0,0
272.75174,0,0
217.392685,-1,0
263.922363,-1,-1
32.528477,0,-1
223.190292,0,0
229.658417,-1,-1
66.015495,0,0
221.21225,1,1
337.458221,0,-1
296.338898,1,-1
328.302704,-1,1
76.850922,-1,1
278.638123,0,1
39.448643,1,-1
105.873634,1,1
302.617096,0,1
93.38652,-1,0
72.98867,0,1
238.927551,-1,-1
212.975647,1,-1
64.016182,1,-1
97.147583,-1,1
37.850304,1,-1
289.339752,-1,-1
294.884125,1,1
323.813568,1,0
117.148682,1,1
207.428253,1,0
275.40271,0,0
283.316071,1,-1
65.399139,0,0
88.690147,0,0
198.614944,0,-1
303.225983,-1,1
131.294235,-1,-1
117.997063,-1,-1
336.431549,-1,0
98.203392,0,0
101.541443,0,0
296.964966,-1,0
55.670025,0,-1
92.808701,0,0
279.913574,1,1
294.562439,-1,1
249.670029,-1,1
317.043121,1,-1
83.611496,1,-1
105.71759,0,0
105.630737,0,0
186.495209,1,1
270.452484,1,-1
132.956223,0,-1
139.938217,0,0
232.391769,-1,1
135.219131,-1,-1
269.439087,-1,-1
147.149689,1,0
57.569534,1,-1
293.141388,-1,-1
120.696365,0,1
244.742828,-1,-1
236.756348,-1,1
236.55159,-1,-1
152.515884,-1,-1
109.290527,-1,-1
137.859604,-1,-1
121.353989,0,0
95.106033,-1,1
75.064201,1,-1
90.317955,-1,1
245.99498,1,1
271.214203,0,0
253.560867,0,0
93.065536,0,0
89.872795,-1,0
46.295395,0,0
295.702148,0,0
293.937256,-1,0
83.916077,0,-1
97.577187,1,0
280.298981,-1,0
87.858452,-1,-1
312.140564,1,0
80.40155,1,0
121.582718,1,1
254.131927,0,1
42.630802,0,1
246.244766,-1,0
234.933243,1,0
82.60556,0,0
86.219185,-1,1
172.69725,1,1
287.324554,-1,1
259.879211,-1,-1
330.138184,0,0
49.860611,0,0
82.239128,-1,-1
144.361023,0,0
100.54348,-1,1
93.864479,0,0
293.316193,0,-1
239.357834,0,0
224.394363,0,0
73.533699,0,0
302.493622,-1,1
74.391022,-1,1
151.365387,-1,-1
243.791702,0,0
37.190033,1,-1
106.281776,1,1
302.200439,0,0
54.814667,1,-1
300.065765,-1,1
269.442932,1,1
72.678986,-1,1
91.390892,0,0
56.418575,0,0
103.167465,1,-1
198.85379,0,0
124.250298,0,1
306.595428,0,1
87.638893,1,1
273.049805,1,-1
133.500275,-1,0
167.024536,1,0
124.718544,0,1
32.900558,1,-1
200.212143,-1,-1
72.749207,-1,0
280.374817,-1,1
344.664185,1,-1
247.362534,-1,-1
290.028809,0,0
230.227676,-1,0
80.892548,0,-1
261.926422,-1,-1
51.475704,1,0
60.968079,-1,-1
201.97049,0,0
27.372047,1,-1
136.750748,-1,-1
224.191071,1,0
249.605103,-1,-1
93.678497,1,1
163.016541,-1,-1
140.228027,-1,-1
85.78611,1,-1
259.623688,1,1
57.621765,1,-1
262.939941,-1,-1
155.255676,-1,-1
76.929138,0,-1
251.402115,1,1
274.844116,-1,-1
281.33905,-1,-1
115.745018,-1,-1
143.221649,1,1
88.725296,0,-1
223.748932,-1,-1
218.121368,0,1
47.189793,-1,1
32.13287,0,0
303.059845,-1,1
300.701569,0,0
262.065399,1,0
78.364365,0,0
332.043549,-1,1
57.395954,1,-1
52.602249,-1,1
215.7285,0,0
257.165833,0,-1
246.017181,1,0
161.781326,-1,-1
67.72747,1,0
86.185188,-1,1
102.866791,1,0
210.245972,-1,-1
244.917603,-1,0
18.052864,-1,1
110.455925,1,1
79.662971,0,0
103.291618,-1,1
116.356583,-1,-1
127.869911,-1,-1
181.557495,-1,-1
292.641663,0,0
44.779854,1,1
225.319946,-1,1
240.493011,0,-1
70.118752,-1,1
106.016563,-1,0
137.180817,-1,0
212.855469,1,1
75.839905,0,0
213.745514,-1,-1
72.023712,-1,-1
44.810097,1,-1
290.797516,0,-1
222.922882,-1,-1
209.424637,-1,0
62.330841,0,-1
92.118225,0,0
315.312012,-1,1
273.781036,1,-1
337.260315,-1,1
247.942215,-1,0
274.21167,1,0
161.653763,-1,-1
252.670792,-1,-1
160.181244,0,1
61.307404,1,-1
316.965942,0,0
320.124207,1,-1
251.780258,1,0
303.111328,0,0
116.181915,0,-1
52.634941,-1,0
294.409912,0,0
95.936569,1,0
49.065742,0,0
104.764671,0,0
103.30574,1,1
251.002838,0,0
223.431976,0,0
64.063126,1,-1
261.574524,1,1
6.555406,-1,1
54.503765,0,0
108.63681,0,0
89.865067,0,0
292.407471,1,-1
340.434509,-1,1
252.245956,1,1
23.045849,0,0
291.165924,1,-1
17.902058,1,0
121.857513,0,0
266.51358,1,1
65.187775,-1,-1
311.537994,1,0
58.244347,0,-1
152.944519,1,1
314.884583,0,0
87.023773,1,1
296.891388,0,-1
260.549042,0,-1
113.473564,1,-1
312.38382,1,0
306.230133,0,-1
106.361168,0,0
309.481964,0,0
306.917938,0,0
328.65033,1,-1
261.908356,-1,-1
186.919525,-1,-1
239.716217,1,1
44.925411,1,1
284.952423,0,-1
87.79657,-1,-1
313.4086,-1,1
52.34322,1,1
73.145241,0,-1
106.243217,-1,-1
331.667175,1,0
156.18718,-1,-1
19.019873,-1,1
281.616608,1,-1
38.032921,1,-1
141.073395,0,-1
319.246674,1,-1
61.346546,-1,1
19.911762,1,-1
222.54895,0,0
276.396729,-1,0
87.575584,-1,-1
56.577156,0,-1
226.460617,1,1
37.618561,1,-1
96.238747,0,-1
231.707947,-1,-1
143.893402,-1,-1
324.706451,-1,0
157.362,0,0
281.325073,1,-1
47.30484,1,0
328.089691,1,-1
106.293228,-1,-1
236.166809,1,1
74.73214,-1,1
47.903748,0,0
241.44957,0,0
235.475128,1,1
100.559586,1,1
83.73703,0,1
53.203526,0,1
339.577087,0,0
231.574265,-1,-1
129.707626,0,0
226.046982,0,0
266.537872,-1,1
28.906536,1,-1
131.864304,-1,0
252.692169,-1,-1
237.983109,0,1
115.789261,-1,-1
266.444153,1,1
99.900269,1,0
93.295082,1,0
193.211853,0,0
44.481087,-1,1
137.738312,0,0
79.558769,1,0
287.829224,0,1
134.904724,-1,1
232.71962,0,0
245.919861,1,1
283.5401,-1,-1
102.372993,-1,-1
299.174042,1,-1
265.032318,1,-1
297.520966,1,-1
262.48468,0,0
84.521477,1,1
282.182434,0,0
281.353455,1,1
350.4617,0,0
287.163544,-1,0
280.554779,-1,0
229.924759,1,0
159.23613,-1,-1
107.99453,-1,-1
129.437805,1,0
32.980061,1,-1
96.922821,1,-1
47.69912,-1,1
119.694534,1,1
82.043304,0,0
296.778961,0,-1
137.796967,-1,0
82.184753,0,0
121.853882,1,1
296.009369,0,0
131.494751,1,1
42.24918,0,0
292.918335,1,1
282.667023,0,-1
40.50919,0,1
122.027565,-1,-1
40.607662,-1,1
257.21933,0,0
121.382385,1,1
112.339401,1,1
51.761471,1,-1
129.615631,0,0
37.586441,-1,1
27.457504,-1,0
328.796967,1,-1
303.982605,-1,-1
298.461914,-1,1
132.409714,-1,-1
216.842819,1,-1
293.907654,0,0
313.839447,1,1
114.369247,1,-1
94.887611,-1,1
247.542953,1,0
211.129364,1,1
230.276932,1,1
154.14006,1,1
141.384064,0,-1
159.837921,-1,-1
255.447174,1,1
316.178314,-1,1
168.520493,1,1
106.423431,0,0
240.072235,1,1
165.207703,0,-1
256.204224,1,0
279.32373,1,1
208.017181,-1,1
127.432396,0,0
225.78891,1,1
100.185966,-1,-1
135.681839,1,1
287.16098,-1,1
12.753969,1,-1
286.918823,1,0
300.833771,0,0
230.249222,0,-1
214.840836,1,0
10.747062,0,-1
87.437317,1,0
265.209137,-1,0
319.453827,1,0
117.634445,-1,-1
234.560364,0,1
256.00824,-1,1
348.853088,0,0
76.345642,-1,1
46.457172,-1,1
75.64772,0,1
191.564346,0,0
230.891006,-1,-1
294.144104,-1,-1
28.798084,-1,1
224.153198,0,0
252.045059,1,-1
194.793457,0,1
90.435356,0,0
200.746246,0,-1
115.83078,1,1
86.669357,-1,1
94.095276,1,1
297.44104,1,0
243.49086,0,1
128.693024,1,0
309.376221,0,1
123.414474,-1,0
224.647705,-1,0
37.566124,1,-1
95.346512,0,0
223.234955,-1,-1
88.117195,0,0
313.485382,-1,1
52.344524,0,0
31.829327,1,-1
150.276276,0,-1
293.475311,1,0
70.843933,-1,0
64.28019,-1,1
173.490417,-1,-1
295.610565,-1,0
207.840408,-1,-1
107.171928,-1,-1
270.020233,0,0
232.772934,-1,1
245.844299,1,0
94.756279,0,0
58.969418,1,1
261.884827,-1,0
52.034813,0,-1
88.064339,0,1
97.802979,1,1
85.413322,-1,0
75.379265,1,-1
296.934509,1,-1
110.719185,1,1
93.683098,-1,0
326.52832,-1,0
240.691986,1,0
259.774048,1,0
243.592972,-1,-1
83.741501,1,1
119.913864,0,-1
298.062653,-1,1
22.895397,1,-1
85.084564,0,0
343.624237,1,-1
279.670898,-1,-1
69.321213,0,1
302.878967,-1,1
103.39872,1,1
295.414734,1,1
233.784317,0,0
258.360291,1,0
261.846436,0,-1
231.727493,0,-1
274.373047,1,-1
124.222343,1,1
154.126389,-1,0
129.610519,-1,-1
36.296722,0,1
141.432205,0,0
258.103088,1,0
257.157898,1,1
273.368408,0,-1
96.755638,1,1
48.217201,1,0
221.183136,0,0
290.606689,-1,-1
292.578186,0,0
20.744892,-1,1
113.272072,0,-1
244.386398,0,0
269.891113,1,-1
46.514202,-1,1
129.189499,-1,-1
208.747009,0,1
335.906036,1,-1
241.013672,-1,-1
56.791893,1,0
15.727322,0,1
240.755203,-1,0
300.151489,0,1
294.688538,1,-1
313.926636,-1,1
105.74958,0,0
100.704582,1,-1
97.310768,-1,-1
47.875023,-1,1
268.530731,1,-1
140.46788,-1,0
287.282806,0,-1
274.036407,1,-1
98.027969,-1,0
216.546219,1,1
260.52478,0,1
292.402466,0,1
318.624939,0,0
26.496006,-1,1
313.510071,1,0
23.561377,0,0
102.126602,-1,-1
333.348328,0,-1
330.012177,-1,1
300.885162,0,1
57.239986,-1,1
125.454353,0,1
47.223183,1,-1
91.840309,-1,-1
48.096584,0,0
132.018539,-1,-1
53.0872,0,0
65.622887,-1,1
120.67981,1,1
352.267303,-1,1
281.11026,0,-1
104.9263,0,1
245.514954,-1,1
134.665955,0,0
132.200012,1,-1
330.649384,-1,0
276.855011,0,1
113.309982,0,0
287.835693,1,1
322.205994,0,-1
89.628304,1,0
332.708069,0,0
152.524139,1,0
129.778992,-1,-1
260.569733,0,0
25.676888,0,1
140.940567,1,1
307.212372,1,-1
273.587891,-1,1
246.713699,0,-1
306.043457,0,-1
347.804321,0,0
295.532867,-1,1
33.341812,0,0
172.196411,1,1
106.423347,0,1
300.546112,1,1
201.020477,1,1
324.938477,0,0
168.364273,-1,-1
288.083008,0,-1
121.391373,0,-1
111.122765,0,0
152.420044,-1,-1
241.296143,1,1
137.660156,0,0
100.608711,0,-1
109.82959,0,0
107.538963,0,0
327.838898,0,1
254.299088,1,-1
141.160904,0,-1
153.579941,1,1
14.271174,-1,1
225.799454,-1,-1
255.412521,1,1
120.115555,0,0
82.684402,1,-1
294.070404,0,1
248.992554,1,1
308.279358,1,-1
124.301971,-1,-1
351.997833,0,0
307.834473,1,-1
287.408813,0,0
263.737061,1,-1
313.944946,0,0
85.554291,-1,1
87.757339,-1,1
111.075165,1,1
55.190609,1,-1
64.019043,-1,1
311.67868,1,0
170.379227,1,1
47.524128,0,0
275.962189,0,0
278.414032,-1,-1
221.278,1,1
109.570679,-1,1
273.382294,1,-1
291.285828,1,0
289.505402,1,-1
155.205139,-1,-1
346.210693,-1,1
111.3293,0,-1
39.380665,1,-1
308.133179,0,0
193.4888,0,0
78.874641,-1,0
216.598267,1,1
77.87767,0,-1
47.905312,0,-1
279.255341,0,0
24.487429,1,-1
322.324646,-1,1
69.293671,1,0
119.824387,-1,-1
88.102379,0,-1
100.123734,1,1
120.771378,1,0
331.092773,1,0
239.04863,1,-1
91.069267,-1,1
291.25293,1,-1
270.711121,1,0
106.666702,1,1
296.953857,-1,-1
43.398647,-1,1
238.655212,-1,0
19.526812,1,-1
284.327484,-1,0
90.907776,0,-1
244.896835,0,1
52.695648,0,-1
17.998533,-1,1
203.637085,-1,-1
248.831253,-1,0
39.98782,0,0
316.295776,1,0
341.866821,0,0
266.937103,-1,-1
258.665771,0,-1
71.471054,-1,0
115.181694,1,0
267.43634,-1,1
275.187592,1,0
77.752007,-1,1
49.155186,0,-1
264.471008,0,1
315.102264,-1,1
82.467781,1,0
281.861755,1,-1
96.111626,0,-1
272.798828,-1,-1
100.039673,-1,1
79.211586,-1,-1
292.198212,1,-1
134.691971,-1,-1
267.411438,1,0
135.2164,1,1
228.74939,1,1
23.359661,-1,1
235.193802,-1,-1
61.662743,-1,1
79.784546,0,-1
279.566376,-1,1
104.305862,1,0
65.693871,0,0
271.180603,-1,0
298.188843,0,1
87.60321,1,1
69.670341,1,0
208.581314,1,1
266.856628,-1,-1
340.553192,-1,1
121.02346,1,0
121.710617,-1,-1
251.704483,0,0
246.945389,1,-1
127.036179,-1,-1
31.814507,0,-1
76.781197,-1,-1
76.673218,1,0
73.203575,1,0
55.381878,0,1
341.875824,-1,1
332.892334,-1,0
122.658089,-1,0
134.710419,1,1
21.853701,1,-1
53.098122,0,0
97.167679,0,1
158.870392,1,1
248.516174,0,0
101.587196,0,1
102.44519,0,1
283.065155,1,-1
267.284515,-1,0
248.894135,0,0
164.041397,1,1
133.846893,-1,-1
275.904114,0,-1
291.275879,-1,1
285.54837,1,0
93.257584,-1,1
294.68161,1,0
294.952606,1,1
118.558128,-1,-1
53.525406,0,0
213.686005,-1,1
135.497849,1,0
272.712738,-1,1
305.168396,-1,-1
253.074463,0,1
108.513748,-1,1
74.65522,1,1
247.722855,1,1
45.039108,0,-1
90.369705,1,-1
79.268028,0,0
224.246948,-1,-1
33.811661,0,0
8.434749,-1,1
30.71607,1,-1
109.294579,1,-1
82.296219,-1,1
48.894947,0,-1
226.816589,-1,-1
25.833483,-1,1
28.313549,0,-1
124.611961,1,-1
50.424374,-1,-1
308.382202,1,1
272.459717,-1,1
237.372543,-1,-1
189.714386,1,1
38.530663,1,-1
140.099701,0,0
80.635925,1,-1
126.083923,-1,-1
97.535568,0,0
341.748871,-1,0
318.350067,0,-1
279.339233,0,-1
141.005325,1,1
144.314774,-1,-1
99.580864,-1,-1
290.262573,0,1
285.329102,-1,1
254.689331,0,-1
88.328659,-1,1
306.457275,0,0
241.525497,1,1
261.5784,0,-1
141.964127,1,0
114.706345,0,-1
260.205963,0,-1
346.025635,1,-1
264.201874,-1,-1
163.413879,-1,0
272.910736,1,-1
96.07975,0,0
329.485748,1,-1
23.317238,1,-1
93.092262,0,0
307.140503,0,1
234.525818,0,1
142.822784,0,0
35.72155,1,-1
226.583267,-1,-1
252.975174,0,1
284.225037,1,-1
301.621521,-1,1
124.132011,1,-1
243.716583,-1,-1
82.096954,1,-1
346.693665,-1,1
57.063789,-1,-1
79.830223,-1,-1
318.511322,0,-1
76.417366,0,0
45.054619,-1,0
113.340569,0,-1
204.863831,0,0
33.95076,0,0
86.154221,-1,0
213.610367,1,1
243.817505,0,-1
287.841248,0,0
312.983704,0,0
292.108856,-1,0
309.780487,0,-1
83.425049,0,0
321.378784,0,0
42.355709,1,-1
165.091171,-1,-1
276.284454,-1,0
118.481567,-1,-1
137.852295,-1,-1
304.05191,0,0
307.346649,0,-1
274.952942,0,0
313.28537,-1,0
304.198151,0,0
299.282288,0,0
119.887184,0,0
271.254303,1,-1
307.597015,1,1
51.036934,0,-1
265.775238,-1,-1
217.065186,-1,0
281.216461,0,0
114.293259,0,0
127.796562,0,0
219.86618,-1,0
318.985291,1,1
315.387878,0,0
43.102978,-1,1
49.10952,-1,1
289.948242,-1,1
79.244621,0,-1
111.985466,0,-1
108.091141,-1,1
99.102684,-1,1
52.097218,1,1
302.818024,0,-1
112.146294,0,0
74.681969,-1,-1
323.329224,1,-1
116.019424,1,-1
138.120117,0,1
318.258362,-1,1
62.003273,0,0
208.469009,-1,-1
236.481461,0,0
80.9021,1,1
288.77298,0,0
54.442577,-1,1
105.404526,0,0
55.162739,0,0
145.766312,1,1
129.216782,0,1
25.957659,1,-1
230.28299,1,0
230.570343,0,-1
95.904709,0,1
325.066833,1,0
84.921814,-1,0
17.613653,1,-1
311.877869,-1,1
117.626854,1,1
233.223022,0,0
302.965179,0,0
312.209747,1,-1
95.321579,0,0
260.931885,1,-1
51.709587,1,-1
6.633045,1,-1
206.414246,-1,-1
61.164749,-1,1
251.500183,-1,-1
298.161469,1,0
266.116455,0,-1
123.667831,0,-1
113.089783,-1,0
85.07502,1,-1
77.93998,1,-1
116.03418,0,-1
114.219749,0,-1
345.10791,0,0
136.414108,0,0
128.787643,-1,1
158.223801,1,1
137.726166,0,1
121.104195,1,0
138.897537,0,-1
287.488586,0,0
330.470917,-1,1
267.274872,0,0
223.4263,1,1
95.656143,0,0
333.8685,-1,1
274.011017,0,1
160.02655,-1,-1
280.419739,1,1
311.143127,0,0
60.398987,1,0
129.378723,-1,1
47.194618,0,0
221.863083,0,1
94.883461,1,1
122.171638,1,1
117.425827,-1,0
250.463547,1,0
137.985718,-1,1
60.454758,1,-1
71.353325,1,-1
273.90152,0,1
5.440115,-1,1
102.816185,1,1
131.882614,0,0
331.493561,0,1
279.392731,1,-1
40.007385,1,-1
261.945374,0,0
81.604591,-1,1
248.449158,-1,1
234.442413,1,1
29.487207,0,0
109.823128,1,1
216.256897,1,0
151.43515,1,1
29.103004,1,-1
251.338547,-1,-1
52.331738,0,0
237.677887,1,-1
118.632965,1,0
140.888046,-1,-1
151.177017,0,1
167.116745,1,1
235.094116,-1,-1
151.652664,-1,-1
259.03891,0,-1
315.842712,1,-1
112.444252,-1,-1
164.802063,0,1
279.466248,1,-1
33.364532,-1,1
47.549496,-1,-1
250.258987,-1,0
327.996368,-1,1
303.204651,1,-1
246.296036,-1,-1
155.611618,0,0
68.405983,1,0
291.409973,-1,1
96.320564,1,-1
290.367859,-1,0
62.120445,1,-1
125.360008,-1,0
63.059494,-1,1
259.785645,1,-1
169.131424,-1,-1
300.220398,-1,1
143.963425,-1,0
107.343193,1,-1
261.919189,0,1
26.63204,1,-1
73.333458,1,-1
138.322723,1,1
305.827423,-1,1
321.960236,1,-1
83.760201,1,0
221.091141,-1,-1
258.282623,1,1
207.639114,0,0
96.623451,0,1
110.613304,0,1
108.154892,0,0
88.681,-1,1
68.729904,0,1
122.977524,0,0
292.541992,1,-1
257.912201,1,0
305.260437,-1,-1
94.249756,1,-1
232.260101,0,1
105.649529,0,-1
63.216167,1,1
49.444557,1,-1
240.061356,1,1
136.293365,-1,-1
105.192192,1,0
45.247635,0,0
116.345566,0,0
128.655762,0,-1
103.025726,0,0
66.984161,-1,0
286.666718,0,1
86.486015,-1,0
255.5401,1,0
101.294373,0,-1
252.830811,-1,1
218.084549,-1,0
234.011688,0,0
111.507362,1,-1
256.394958,0,0
71.013756,1,-1
92.778648,-1,-1
310.216766,1,1
268.910095,-1,1
254.755173,0,-1
45.520603,1,0
274.563385,-1,0
86.384567,0,0
288.164063,1,0
280.449005,0,0
218.020081,0,0
264.601746,0,-1
264.305206,1,-1
280.494263,1,1
317.017365,1,0
78.340675,-1,-1
305.098297,-1,0
160.401581,0,1
245.140503,0,0
275.512451,1,1
328.887085,1,-1
240.668213,1,0
291.102997,0,1
233.970184,-1,-1
101.704514,-1,-1
47.581989,-1,1
202.978485,-1,-1
113.901169,1,1
76.724495,0,1
19.130077,1,-1
115.211708,1,-1
278.608459,-1,0
54.95253,-1,-1
24.329094,-1,1
103.878105,0,-1
74.809036,-1,0
238.802765,0,0
77.254662,0,0
295.408936,-1,1
56.032784,1,1
249.163422,1,0
293.19986,1,-1
324.826416,0,0
43.694481,1,1
309.445587,0,1
79.907166,-1,1
121.987221,0,0
317.962494,1,-1
131.860001,0,0
250.314453,0,0
74.528877,-1,-1
92.937119,0,1
346.872131,1,-1
123.819778,0,-1
287.994598,1,0
113.558426,0,0
94.299202,-1,1
62.464352,-1,1
345.542969,0,0
132.581711,0,1
47.418888,0,0
309.083527,-1,1
318.664886,1,-1
162.745728,-1,-1
320.686615,-1,-1
204.580994,-1,-1
69.330894,-1,1
49.096504,0,1
57.687229,0,0
57.236187,0,0
199.873947,-1,-1
104.844597,1,1
101.527214,1,1
229.476135,0,0
65.033493,-1,1
305.373322,1,0
224.984329,0,0
293.220093,0,1
47.98933,-1,1
349.625702,-1,1
36.280632,0,-1
276.459045,1,-1
307.901581,-1,1
225.038834,1,-1
98.047424,0,-1
66.082397,-1,1
107.163544,1,0
264.735474,-1,1
208.363907,-1,-1
76.43763,-1,1
64.423935,0,-1
253.340378,-1,1
52.154243,-1,-1
288.147095,-1,-1
85.08429,1,1
14.006699,-1,1
270.095123,0,1
104.459915,1,1
228.386368,1,1
243.657715,1,1
46.561348,-1,-1
119.401657,0,0
299.28064,-1,-1
24.823957,0,0
343.749481,-1,1
237.030991,0,0
321.594421,-1,1
42.062458,0,-1
58.181217,1,-1
246.788025,-1,-1
136.304428,0,0
160.080597,0,0
112.764496,0,0
240.522812,0,0
336.262115,-1,1
112.931564,1,1
51.247192,0,1
203.897934,0,0
104.205116,0,0
79.039703,1,0
63.723995,1,1
195.174149,1,1
60.14304,0,1
45.021172,1,-1
209.043976,1,1
66.063438,-1,-1
89.841858,0,0
213.463959,1,1
301.17926,1,-1
44.057125,0,0
253.158463,1,0
291.438843,1,1
237.439926,1,1
98.485649,1,1
124.303314,0,1
95.040413,1,1
320.654663,0,0
53.417,-1,1
269.715271,-1,-1
294.646118,-1,0
263.760376,-1,-1
11.786674,-1,1
88.023758,1,1
316.935242,0,0
97.150597,0,-1
296.969513,-1,-1
116.799614,-1,-1
119.862144,1,-1
311.341553,-1,0
16.786186,0,-1
82.76989,1,-1
152.284302,0,1
157.654068,1,1
160.516968,1,1
315.29071,0,1
14.956915,-1,1
112.971901,-1,1
94.102074,0,-1
282.780182,0,0
255.241455,0,0
297.659851,-1,1
263.157379,0,0
226.689743,0,0
34.441525,1,-1
127.873917,0,1
287.277954,1,-1
314.722473,0,0
111.50843,1,-1
351.590302,0,0
232.031281,1,0
46.355225,-1,1
136.389908,1,1
211.257858,1,1
202.153717,0,0
194.60672,0,0
97.731995,0,0
32.077576,0,1
73.809807,0,0
46.019238,1,1
276.635742,1,0
274.139465,-1,-1
142.721268,1,1
217.145172,-1,0
72.07888,0,1
96.275307,0,1
246.282791,0,1
341.888794,1,-1
76.86879,1,1
78.680084,0,-1
165.779205,-1,-1
73.525169,1,1
245.683533,-1,0
258.309753,1,1
264.536072,1,-1
110.584473,-1,0
254.773697,1,-1
255.623077,1,0
100.204414,-1,-1
341.068695,1,0
258.142303,0,-1
52.312752,-1,-1
253.191162,-1,-1
88.082741,0,0
322.453552,-1,1
86.20462,0,1
66.095192,0,0
232.027374,1,1
98.811485,-1,-1
29.667646,0,-1
321.727356,1,1
56.721611,1,1
31.820826,-1,1
77.514015,1,-1
219.125214,0,0
258.570831,1,1
